Hostplus Transition to retirement (TTR) Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,10/08/2018,1.495,,1.4193,,2.1757,,1.9173,,1.5286,,2.0258,,1.8125,,2.5226,,1.8625,
,13/08/2018,1.5006,,1.4222,,2.1757,,1.9173,,1.5286,,2.0184,,1.806,,2.5129,,1.846,
,14/08/2018,1.5006,,1.4211,,2.1757,,1.9173,,1.5286,,2.0352,,1.8188,,2.5216,,1.8344,
,15/08/2018,1.5009,,1.4206,,2.1759,,1.9175,,1.5287,,2.0475,,1.831,,2.5292,,1.8099,
,16/08/2018,1.5009,,1.4222,,2.1762,,1.9342,,1.5287,,2.0517,,1.8309,,2.5067,,1.7948,
,17/08/2018,1.5015,,1.4217,,2.1764,,1.9345,,1.5288,,2.0532,,1.8336,,2.5122,,1.7931,
,20/08/2018,1.5033,,1.422,,2.1772,,1.9351,,1.5288,,2.0563,,1.8367,,2.5237,,1.7994,
,21/08/2018,1.5033,,1.424,,2.1774,,1.9354,,1.5288,,2.034,,1.822,,2.5241,,1.8077,
,22/08/2018,1.5037,,1.4235,,2.1777,,1.9356,,1.5288,,2.028,,1.8182,,2.538,,1.8159,
,23/08/2018,1.5037,,1.4235,,2.1779,,1.9358,,1.5288,,2.0239,,1.8137,,2.5502,,1.831,
,24/08/2018,1.5037,,1.4235,,2.1782,,1.936,,1.5286,,2.0241,,1.8145,,2.5457,,1.8239,
,27/08/2018,1.5039,,1.4234,,2.1789,,1.9367,,1.5286,,2.0298,,1.8206,,2.5476,,1.8464,
,28/08/2018,1.5039,,1.4227,,2.1792,,1.9369,,1.5286,,2.0412,,1.8305,,2.558,,1.8483,
,29/08/2018,1.5026,,1.4213,,2.1794,,1.9372,,1.5286,,2.0614,,1.8439,,2.5476,,1.8572,
,30/08/2018,1.5039,,1.4208,,2.1797,,1.9374,,1.5286,,2.0587,,1.844,,2.5486,,1.8426,
,31/08/2018,1.5029,,1.4216,,2.1799,,1.9376,,1.5272,,2.0478,,1.8362,,2.5481,,1.8546,
,3/09/2018,1.5029,,1.4222,,2.1806,,1.9383,,1.5272,,2.0412,,1.8345,,2.547,,1.8469,
,4/09/2018,1.5059,,1.4223,,2.1823,,1.9385,,1.5272,,2.0345,,1.8305,,2.5502,,1.8449,
,5/09/2018,1.5062,,1.421,,2.1825,,1.9387,,1.5262,,2.0166,,1.8148,,2.5286,,1.8206,
,6/09/2018,1.5062,,1.4207,,2.1828,,1.9393,,1.5262,,2.0117,,1.8004,,2.499,,1.8096,
,7/09/2018,1.5048,,1.4224,,2.183,,1.9395,,1.5262,,2.0076,,1.7966,,2.4782,,1.8258,
,10/09/2018,1.5057,,1.4202,,2.1838,,1.9402,,1.5262,,2.0067,,1.7966,,2.4858,,1.8152,
,11/09/2018,1.5057,,1.4207,,2.184,,1.9404,,1.5262,,2.0204,,1.8074,,2.489,,1.8051,
,12/09/2018,1.5045,,1.4192,,2.1842,,1.9406,,1.5262,,2.0202,,1.807,,2.4998,,1.797,
,13/09/2018,1.5044,,1.4201,,2.1845,,1.9408,,1.5262,,2.0083,,1.796,,2.5016,,1.8027,
,14/09/2018,1.5042,,1.4201,,2.1847,,1.9411,,1.5262,,2.0176,,1.8056,,2.5117,,1.8241,
,17/09/2018,1.5033,,1.4189,,2.1855,,1.9417,,1.5262,,2.0255,,1.8109,,2.5139,,1.8069,
,18/09/2018,1.5033,,1.4191,,2.1857,,1.942,,1.5262,,2.0204,,1.8051,,2.4935,,1.8032,
,19/09/2018,1.5001,,1.4175,,2.186,,1.9422,,1.5262,,2.0317,,1.8121,,2.5058,,1.8057,
,20/09/2018,1.5001,,1.4161,,2.1862,,1.9424,,1.5262,,2.0261,,1.8071,,2.507,,1.8134,
,21/09/2018,1.4964,,1.4165,,2.1864,,1.9427,,1.5264,,2.0346,,1.8137,,2.519,,1.8236,
,24/09/2018,1.4964,,1.4172,,2.1872,,1.9433,,1.5264,,2.0359,,1.8124,,2.5242,,1.8163,
,25/09/2018,1.4976,,1.4159,,2.1874,,1.9436,,1.5264,,2.0368,,1.812,,2.5219,,1.8167,
,26/09/2018,1.4977,,1.4148,,2.1877,,1.9438,,1.5264,,2.0376,,1.8134,,2.5254,,1.8214,
,27/09/2018,1.4954,,1.4167,,2.1879,,1.944,,1.5264,,2.0329,,1.8109,,2.5334,,1.8311,
,28/09/2018,1.4967,,1.4174,,2.1882,,1.9442,,1.5263,,2.0445,,1.8181,,2.5433,,1.8184,
,1/10/2018,1.4967,,1.4173,,2.2112,,1.9442,,1.5263,,2.0323,,1.8093,,2.5431,,1.8212,
,2/10/2018,1.5006,,1.4173,,2.2112,,1.9442,,1.5263,,2.0207,,1.7975,,2.5381,,1.8067,
,3/10/2018,1.5006,,1.4176,,2.2112,,1.9442,,1.5263,,2.0274,,1.8027,,2.5482,,1.8205,
,4/10/2018,1.5006,,1.4145,,2.2127,,1.979,,1.5547,,2.0401,,1.8106,,2.558,,1.7995,
,5/10/2018,1.5012,,1.4112,,2.2129,,1.9792,,1.5547,,2.0443,,1.813,,2.5634,,1.7929,
,8/10/2018,1.5031,,1.4091,,2.2137,,1.9799,,1.5547,,2.0164,,1.7914,,2.5422,,1.7785,
,9/10/2018,1.4996,,1.4093,,2.2139,,1.9801,,1.5547,,2.0046,,1.7763,,2.5086,,1.7727,
,10/10/2018,1.4968,,1.4099,,2.2141,,1.9804,,1.5547,,2.0063,,1.7786,,2.502,,1.7572,
,11/10/2018,1.4965,,1.4091,,2.2144,,1.9806,,1.5547,,1.9604,,1.736,,2.4496,,1.7142,
,12/10/2018,1.4975,,1.4118,,2.2146,,1.9808,,1.5548,,1.9623,,1.7392,,2.4376,,1.7531,
,15/10/2018,1.4988,,1.4119,,2.2153,,1.9815,,1.5548,,1.9444,,1.7244,,2.4184,,1.7438,
,16/10/2018,1.5011,,1.4117,,2.2156,,1.9817,,1.5548,,1.9549,,1.7329,,2.4356,,1.7624,
,17/10/2018,1.5011,,1.4124,,2.2158,,1.982,,1.5548,,1.9687,,1.7508,,2.4596,,1.7657,
,18/10/2018,1.5012,,1.4126,,2.2161,,1.9822,,1.5548,,1.9719,,1.7517,,2.4702,,1.7475,
,19/10/2018,1.4996,,1.4125,,2.2163,,1.9824,,1.5549,,1.9749,,1.751,,2.4643,,1.7487,
,22/10/2018,1.502,,1.4116,,2.2171,,1.9831,,1.5548,,1.9683,,1.7424,,2.4451,,1.7759,
,23/10/2018,1.5012,,1.4122,,2.2173,,1.9834,,1.5548,,1.9492,,1.7265,,2.4246,,1.7535,
,24/10/2018,1.5029,,1.4135,,2.2176,,1.9836,,1.5548,,1.9464,,1.7233,,2.3952,,1.7415,
,25/10/2018,1.504,,1.4151,,2.2178,,1.9838,,1.5548,,1.8952,,1.681,,2.3312,,1.7299,
,26/10/2018,1.504,,1.4154,,2.2181,,1.984,,1.5547,,1.897,,1.6813,,2.3003,,1.7144,
,29/10/2018,1.5075,,1.4179,,2.2188,,1.9847,,1.5547,,1.9179,,1.6977,,2.3003,,1.7019,
,30/10/2018,1.5095,,1.4176,,2.2191,,1.985,,1.5547,,1.9405,,1.7176,,2.325,,1.697,
,31/10/2018,1.5095,,1.4162,,2.2193,,1.9852,,1.5547,,1.9515,,1.7237,,2.3428,,1.7319,
,1/11/2018,1.5089,,1.4145,,2.2196,,1.9854,,1.5547,,1.9527,,1.7265,,2.3524,,1.7375,
,2/11/2018,1.5067,,1.4148,,2.2191,,1.9857,,1.5534,,1.9516,,1.7286,,2.3575,,1.7727,
,5/11/2018,1.5052,,1.4125,,2.2199,,1.9864,,1.5534,,1.9481,,1.7202,,2.3384,,1.7652,
,6/11/2018,1.5023,,1.4132,,2.2201,,1.9849,,1.5534,,1.9646,,1.7347,,2.3568,,1.7626,
,7/11/2018,1.5006,,1.4126,,2.2204,,1.9851,,1.5534,,1.9708,,1.7414,,2.3829,,1.7579,
,8/11/2018,1.5006,,1.4132,,2.2206,,1.9854,,1.5534,,1.9843,,1.7533,,2.3949,,1.7503,
,9/11/2018,1.5007,,1.4121,,2.2209,,1.9856,,1.5534,,1.981,,1.7519,,2.395,,1.7354,
,12/11/2018,1.4991,,1.414,,2.2216,,1.9863,,1.5534,,1.9896,,1.7599,,2.4014,,1.7326,
,13/11/2018,1.5005,,1.4153,,2.2219,,1.9865,,1.5534,,1.9613,,1.7355,,2.3802,,1.7315,
,14/11/2018,1.5012,,1.4147,,2.2222,,1.9868,,1.5534,,1.9324,,1.7093,,2.3405,,1.7314,
,15/11/2018,1.5012,,1.415,,2.2224,,1.987,,1.5534,,1.9326,,1.7104,,2.3376,,1.7442,
,16/11/2018,1.5029,,1.4156,,2.2226,,1.9872,,1.5535,,1.9306,,1.7087,,2.3418,,1.7392,
,19/11/2018,1.5039,,1.4167,,2.2234,,1.9879,,1.5535,,1.917,,1.6993,,2.3456,,1.744,
,20/11/2018,1.5051,,1.417,,2.2237,,1.9881,,1.5537,,1.9155,,1.6935,,2.3218,,1.7291,
,21/11/2018,1.5051,,1.4165,,2.2239,,1.9884,,1.5537,,1.9077,,1.6865,,2.2747,,1.7385,
,22/11/2018,1.5039,,1.4168,,2.2242,,1.9886,,1.5537,,1.9179,,1.6995,,2.2756,,1.7417,
,23/11/2018,1.5051,,1.4171,,2.2244,,1.9888,,1.5536,,1.9274,,1.706,,2.2636,,1.7331,
,26/11/2018,1.5061,,1.418,,2.2252,,1.9895,,1.5536,,1.9126,,1.6951,,2.2527,,1.7426,
,27/11/2018,1.5061,,1.418,,2.2254,,1.9898,,1.5536,,1.9307,,1.7099,,2.2556,,1.756,
,28/11/2018,1.5072,,1.4184,,2.2257,,1.99,,1.5536,,1.9283,,1.7091,,2.2525,,1.7758,
,29/11/2018,1.5072,,1.4183,,2.226,,1.9902,,1.5536,,1.9363,,1.7174,,2.2618,,1.7677,
,30/11/2018,1.508,,1.4195,,2.2262,,1.9904,,1.5536,,1.9119,,1.6939,,2.2561,,1.7652,
,3/12/2018,1.509,,1.4196,,2.227,,1.9911,,1.5536,,1.9408,,1.7208,,2.2951,,1.7872,
,4/12/2018,1.5099,,1.4212,,2.2268,,1.9914,,1.5541,,1.9238,,1.7063,,2.2916,,1.781,
,5/12/2018,1.509,,1.4242,,2.2271,,1.9916,,1.5541,,1.9134,,1.6946,,2.2606,,1.7806,
,6/12/2018,1.5136,,1.4244,,2.2273,,1.9925,,1.5541,,1.9072,,1.6924,,2.2567,,1.7581,
,7/12/2018,1.5157,,1.4263,,2.2276,,1.9928,,1.5541,,1.9115,,1.6986,,2.2582,,1.7577,
,10/12/2018,1.5187,,1.4267,,2.2284,,1.9935,,1.5541,,1.8713,,1.6624,,2.2275,,1.7383,
,11/12/2018,1.5196,,1.4283,,2.2286,,1.9937,,1.5541,,1.8717,,1.6675,,2.2272,,1.7414,
,12/12/2018,1.5188,,1.4275,,2.2289,,1.9939,,1.5541,,1.8936,,1.6874,,2.2359,,1.7594,
,13/12/2018,1.5188,,1.4266,,2.2291,,1.9942,,1.5541,,1.8944,,1.6874,,2.2504,,1.7653,
,14/12/2018,1.5177,,1.4269,,2.2294,,1.9944,,1.5546,,1.8715,,1.6724,,2.239,,1.7532,
,17/12/2018,1.5181,,1.4284,,2.2301,,1.9951,,1.5546,,1.8796,,1.6843,,2.2587,,1.7466,
,18/12/2018,1.5197,,1.4297,,2.2304,,1.9953,,1.5546,,1.86,,1.6652,,2.2401,,1.7428,
,19/12/2018,1.5197,,1.4316,,2.2307,,1.9955,,1.5546,,1.8596,,1.6626,,2.219,,1.748,
,20/12/2018,1.5237,,1.4336,,2.2309,,1.9957,,1.5546,,1.8383,,1.6449,,2.1841,,1.7519,
,21/12/2018,1.5237,,1.4336,,2.2312,,1.996,,1.5546,,1.8266,,1.6317,,2.1581,,1.7558,
,24/12/2018,1.5239,,1.432,,2.2319,,1.9967,,1.5546,,1.835,,1.6382,,2.153,,1.7577,
,27/12/2018,1.526,,1.4337,,2.2327,,1.9974,,1.5546,,1.864,,1.6653,,2.1855,,1.7609,
,28/12/2018,1.5255,,1.4346,,2.233,,1.9976,,1.5546,,1.8858,,1.6854,,2.2052,,1.7732,
,31/12/2018,1.5262,,1.4351,,2.2337,,1.9983,,1.5547,,1.8869,,1.6824,,2.207,,1.7765,
,2/01/2019,1.5292,,1.4364,,2.2398,,1.9988,,1.5547,,1.8577,,1.6599,,2.1833,,1.7739,
,3/01/2019,1.5292,,1.4364,,2.24,,1.999,,1.5547,,1.882,,1.6812,,2.2002,,1.764,
,4/01/2019,1.5292,,1.4385,,2.2403,,1.9993,,1.5547,,1.8789,,1.6781,,2.1957,,1.768,
,7/01/2019,1.5347,,1.4383,,2.241,,2.0395,,1.6139,,1.9003,,1.695,,2.2226,,1.7756,
,8/01/2019,1.533,,1.438,,2.2413,,2.0398,,1.6139,,1.9142,,1.7051,,2.229,,1.7737,
,9/01/2019,1.533,,1.4365,,2.2416,,2.04,,1.6139,,1.928,,1.7196,,2.245,,1.7927,
,10/01/2019,1.5312,,1.437,,2.2418,,2.0402,,1.6139,,1.9308,,1.724,,2.2545,,1.7961,
,11/01/2019,1.5297,,1.437,,2.2421,,2.0405,,1.6139,,1.923,,1.7187,,2.2477,,1.7979,
,14/01/2019,1.5302,,1.4383,,2.2428,,2.0412,,1.6139,,1.9243,,1.7186,,2.251,,1.7833,
,15/01/2019,1.5307,,1.4386,,2.2431,,2.0414,,1.6139,,1.9336,,1.7293,,2.2482,,1.7991,
,16/01/2019,1.5323,,1.4392,,2.2433,,2.0417,,1.6139,,1.9411,,1.7347,,2.2509,,1.8117,
,17/01/2019,1.5333,,1.439,,2.2436,,2.0419,,1.6139,,1.9467,,1.7386,,2.258,,1.8154,
,18/01/2019,1.5333,,1.4387,,2.2438,,2.0422,,1.6141,,1.9571,,1.7463,,2.2646,,1.8265,
,21/01/2019,1.5314,,1.4381,,2.2446,,2.0429,,1.6141,,1.9634,,1.7493,,2.2668,,1.8344,
,22/01/2019,1.5319,,1.4387,,2.2449,,2.0431,,1.6141,,1.9509,,1.7412,,2.2583,,1.8194,
,23/01/2019,1.5325,,1.4405,,2.2451,,2.0433,,1.6141,,1.9436,,1.7374,,2.2598,,1.8238,
,24/01/2019,1.5339,,1.4406,,2.2454,,2.0436,,1.6141,,1.9516,,1.7429,,2.2544,,1.844,
,25/01/2019,1.5348,,1.4434,,2.2456,,2.0438,,1.6141,,1.9617,,1.7533,,2.2739,,1.8523,
,29/01/2019,1.5388,,1.4426,,2.2467,,2.0448,,1.6141,,1.9541,,1.7455,,2.2787,,1.8514,
,30/01/2019,1.5383,,1.4444,,2.2469,,2.045,,1.6141,,1.9588,,1.7488,,2.2813,,1.8502,
,31/01/2019,1.5383,,1.4453,,2.2472,,2.0453,,1.6141,,1.9479,,1.7432,,2.2951,,1.847,
,1/02/2019,1.5372,,1.4486,,2.2465,,2.0455,,1.6141,,1.946,,1.7428,,2.2878,,1.8551,
,4/02/2019,1.5374,,1.4473,,2.2473,,2.0461,,1.6136,,1.9556,,1.7503,,2.2992,,1.8613,
,5/02/2019,1.5388,,1.4463,,2.2475,,2.0464,,1.6136,,1.9976,,1.7799,,2.3185,,1.8638,
,6/02/2019,1.5388,,1.4478,,2.2478,,2.0448,,1.6136,,2,,1.7853,,2.338,,1.8824,
,7/02/2019,1.5381,,1.4481,,2.248,,2.0451,,1.6136,,2.0191,,1.8024,,2.3449,,1.8751,
,8/02/2019,1.5431,,1.4496,,2.2483,,2.0453,,1.6136,,2.0106,,1.7971,,2.3432,,1.8713,
,11/02/2019,1.5484,,1.4511,,2.2491,,2.046,,1.6136,,2.0073,,1.7946,,2.352,,1.8795,
,12/02/2019,1.5507,,1.4503,,2.2493,,2.0463,,1.6136,,2.0121,,1.7996,,2.3548,,1.8839,
,13/02/2019,1.5474,,1.4494,,2.2496,,2.0465,,1.6136,,2.0165,,1.7997,,2.3795,,1.8817,
,14/02/2019,1.5452,,1.449,,2.2498,,2.0468,,1.6136,,2.0112,,1.7987,,2.395,,1.8825,
,15/02/2019,1.5453,,1.4506,,2.2501,,2.047,,1.6138,,2.0174,,1.8005,,2.3982,,1.8622,
,18/02/2019,1.5481,,1.4507,,2.2509,,2.0477,,1.6138,,2.027,,1.8071,,2.3997,,1.8704,
,19/02/2019,1.5461,,1.4509,,2.2511,,2.048,,1.6138,,2.039,,1.8118,,2.3761,,1.8694,
,20/02/2019,1.5466,,1.4519,,2.2514,,2.0482,,1.6138,,2.0324,,1.81,,2.3919,,1.8782,
,21/02/2019,1.5466,,1.4519,,2.2517,,2.0485,,1.6138,,2.0487,,1.8213,,2.379,,1.8988,
,22/02/2019,1.5525,,1.4504,,2.2519,,2.0487,,1.6137,,2.0549,,1.8299,,2.3742,,1.9036,
,25/02/2019,1.5497,,1.4522,,2.2527,,2.0494,,1.6137,,2.0592,,1.8354,,2.3748,,1.9099,
,26/02/2019,1.5501,,1.4519,,2.2529,,2.0497,,1.6137,,2.0442,,1.8227,,2.3617,,1.9034,
,27/02/2019,1.5499,,1.4526,,2.2532,,2.0499,,1.6139,,2.056,,1.8296,,2.3662,,1.9039,
,28/02/2019,1.5508,,1.4502,,2.2535,,2.0501,,1.6139,,2.0621,,1.8356,,2.3636,,1.897,
,1/03/2019,1.5508,,1.4494,,2.253,,2.0504,,1.6139,,2.066,,1.843,,2.3643,,1.9054,
,4/03/2019,1.5464,,1.4483,,2.2538,,2.0511,,1.6128,,2.0735,,1.8503,,2.3742,,1.9145,
,5/03/2019,1.5445,,1.4494,,2.254,,2.0514,,1.6128,,2.0679,,1.8461,,2.3713,,1.9225,
,6/03/2019,1.5445,,1.4497,,2.2543,,2.05,,1.6128,,2.0822,,1.8587,,2.3836,,1.9335,
,7/03/2019,1.5512,,1.452,,2.2546,,2.0502,,1.6128,,2.093,,1.8679,,2.3806,,1.9111,
,8/03/2019,1.5512,,1.4555,,2.2548,,2.0505,,1.6128,,2.0715,,1.8524,,2.3769,,1.8889,
,11/03/2019,1.5548,,1.4562,,2.2556,,2.0512,,1.6128,,2.0622,,1.8466,,2.3871,,1.9036,
,12/03/2019,1.5549,,1.456,,2.2558,,2.0514,,1.6128,,2.0604,,1.8453,,2.3798,,1.9121,
,13/03/2019,1.5549,,1.4574,,2.2561,,2.0516,,1.6128,,2.0557,,1.8425,,2.3802,,1.9105,
,14/03/2019,1.5596,,1.4572,,2.2564,,2.0519,,1.6128,,2.0602,,1.8475,,2.3984,,1.9134,
,15/03/2019,1.5594,,1.4567,,2.2566,,2.0521,,1.613,,2.0589,,1.8464,,2.403,,1.9223,
,18/03/2019,1.5588,,1.4579,,2.2574,,2.0528,,1.613,,2.0635,,1.8507,,2.4097,,1.9372,
,19/03/2019,1.5587,,1.4589,,2.2576,,2.053,,1.613,,2.0642,,1.8494,,2.4085,,1.9404,
,20/03/2019,1.5622,,1.4588,,2.2579,,2.0533,,1.613,,2.059,,1.8445,,2.3979,,1.9384,
,21/03/2019,1.5622,,1.4612,,2.2582,,2.0535,,1.613,,2.0597,,1.8451,,2.3988,,1.9352,
,22/03/2019,1.5655,,1.4633,,2.2584,,2.0537,,1.6129,,2.0694,,1.8526,,2.3785,,1.9266,
,25/03/2019,1.5687,,1.468,,2.2592,,2.0544,,1.6129,,2.0459,,1.835,,2.3591,,1.9039,
,26/03/2019,1.5725,,1.4696,,2.2595,,2.0547,,1.6129,,2.0438,,1.8362,,2.3711,,1.9031,
,27/03/2019,1.5725,,1.4692,,2.2597,,2.0549,,1.6129,,2.0474,,1.8378,,2.3711,,1.9109,
,28/03/2019,1.5731,,1.472,,2.26,,2.0551,,1.6129,,2.0608,,1.8485,,2.3834,,1.9117,
,29/03/2019,1.576,,1.4718,,2.2602,,2.0554,,1.6128,,2.0639,,1.8498,,2.3862,,1.9227,
,1/04/2019,1.576,,1.4706,,2.2717,,2.0561,,1.6128,,2.0782,,1.8595,,2.3932,,1.9376,
,2/04/2019,1.5736,,1.4706,,2.272,,2.0563,,1.6128,,2.086,,1.8662,,2.3994,,1.952,
,3/04/2019,1.5736,,1.4685,,2.2722,,2.0565,,1.6128,,2.0973,,1.877,,2.4047,,1.9589,
,4/04/2019,1.5704,,1.4669,,2.2725,,2.0647,,1.6511,,2.0844,,1.8641,,2.3934,,1.9564,
,5/04/2019,1.5669,,1.4673,,2.2728,,2.0649,,1.6511,,2.0726,,1.8508,,2.3899,,1.965,
,8/04/2019,1.5662,,1.4676,,2.2735,,2.0656,,1.6511,,2.0825,,1.8617,,2.4103,,1.965,
,9/04/2019,1.5662,,1.4677,,2.2738,,2.0658,,1.6511,,2.0841,,1.8622,,2.4059,,1.9661,
,10/04/2019,1.5673,,1.4685,,2.2741,,2.0661,,1.6511,,2.0824,,1.8625,,2.4114,,1.9692,
,11/04/2019,1.5686,,1.4701,,2.2743,,2.0663,,1.6511,,2.0733,,1.856,,2.4033,,1.9549,
,12/04/2019,1.5692,,1.4694,,2.2746,,2.0666,,1.6513,,2.0918,,1.8698,,2.4183,,1.9503,
,15/04/2019,1.5678,,1.4668,,2.2753,,2.0673,,1.6513,,2.0961,,1.8701,,2.4147,,1.9437,
,16/04/2019,1.564,,1.4666,,2.2756,,2.0675,,1.6513,,2.0997,,1.8772,,2.417,,1.9537,
,17/04/2019,1.5657,,1.4654,,2.2759,,2.0677,,1.6513,,2.0987,,1.8718,,2.4006,,1.9551,
,18/04/2019,1.5643,,1.4646,,2.2761,,2.0679,,1.6513,,2.1042,,1.8726,,2.3962,,1.9545,
,23/04/2019,1.5643,,1.4671,,2.2774,,2.0691,,1.6513,,2.1214,,1.8886,,2.4193,,1.9669,
,24/04/2019,1.5684,,1.4664,,2.2777,,2.0693,,1.6513,,2.1351,,1.9052,,2.4355,,1.9698,
,26/04/2019,1.5769,,1.4695,,2.2782,,2.0698,,1.6513,,2.131,,1.9065,,2.4362,,1.9569,
,29/04/2019,1.5773,,1.4709,,2.279,,2.0705,,1.6514,,2.1248,,1.8999,,2.4356,,1.9601,
,30/04/2019,1.5769,,1.4702,,2.2792,,2.0708,,1.6514,,2.1156,,1.891,,2.4296,,1.9608,
,1/05/2019,1.5769,,1.4708,,2.278,,2.071,,1.6514,,2.1344,,1.9045,,2.4336,,1.9635,
,2/05/2019,1.5779,,1.4712,,2.2783,,2.0712,,1.651,,2.1202,,1.8947,,2.4145,,1.9679,
,3/05/2019,1.5779,,1.4695,,2.2785,,2.0714,,1.651,,2.1234,,1.8941,,2.405,,1.9737,
,6/05/2019,1.5778,,1.4702,,2.2793,,2.0701,,1.651,,2.1086,,1.8807,,2.3787,,1.9477,
,7/05/2019,1.5815,,1.4713,,2.2795,,2.0703,,1.651,,2.112,,1.8839,,2.3699,,1.9386,
,8/05/2019,1.5778,,1.4734,,2.2798,,2.0705,,1.651,,2.1037,,1.877,,2.3612,,1.9336,
,9/05/2019,1.5778,,1.4727,,2.2801,,2.0708,,1.651,,2.1123,,1.884,,2.368,,1.9069,
,10/05/2019,1.5828,,1.4728,,2.2803,,2.071,,1.6512,,2.1151,,1.8882,,2.3623,,1.913,
,13/05/2019,1.5818,,1.4727,,2.2811,,2.0717,,1.6512,,2.1181,,1.8884,,2.3649,,1.8981,
,14/05/2019,1.5826,,1.4743,,2.2813,,2.0719,,1.6512,,2.1008,,1.8755,,2.3665,,1.8974,
,15/05/2019,1.5844,,1.4743,,2.2816,,2.0721,,1.6512,,2.1147,,1.8872,,2.3661,,1.9027,
,16/05/2019,1.5846,,1.4761,,2.2818,,2.0724,,1.6512,,2.1301,,1.902,,2.3845,,1.901,
,17/05/2019,1.5884,,1.4762,,2.2821,,2.0726,,1.651,,2.1374,,1.912,,2.3999,,1.8835,
,20/05/2019,1.5885,,1.4766,,2.2829,,2.0733,,1.651,,2.182,,1.9415,,2.3978,,1.8731,
,21/05/2019,1.586,,1.4753,,2.2831,,2.0735,,1.651,,2.1926,,1.9494,,2.393,,1.8844,
,22/05/2019,1.5893,,1.4746,,2.2834,,2.0738,,1.651,,2.2008,,1.9524,,2.4029,,1.8859,
,23/05/2019,1.5893,,1.4762,,2.2836,,2.074,,1.651,,2.1886,,1.9476,,2.4073,,1.8619,
,24/05/2019,1.5927,,1.4797,,2.2839,,2.0742,,1.6508,,2.1779,,1.9391,,2.3931,,1.8621,
,27/05/2019,1.5967,,1.4796,,2.2847,,2.0749,,1.6508,,2.1754,,1.9388,,2.4048,,1.8654,
,28/05/2019,1.5948,,1.48,,2.2849,,2.0752,,1.6508,,2.186,,1.948,,2.4267,,1.8621,
,29/05/2019,1.5958,,1.4818,,2.2852,,2.0754,,1.6511,,2.175,,1.9367,,2.4146,,1.8643,
,30/05/2019,1.5992,,1.4836,,2.2854,,2.0756,,1.6511,,2.1662,,1.9241,,2.3926,,1.8788,
,31/05/2019,1.5958,,1.484,,2.2857,,2.0759,,1.6512,,2.164,,1.9256,,2.3912,,1.8752,
,3/06/2019,1.6004,,1.4882,,2.2842,,2.0766,,1.6512,,2.1349,,1.9055,,2.3555,,1.8849,
,4/06/2019,1.5976,,1.4907,,2.2844,,2.0768,,1.6505,,2.1433,,1.9084,,2.347,,1.8761,
,5/06/2019,1.598,,1.4901,,2.2847,,2.077,,1.6505,,2.1543,,1.9162,,2.3292,,1.8743,
,6/06/2019,1.6,,1.4914,,2.2849,,2.0757,,1.6505,,2.156,,1.9227,,2.3263,,1.8723,
,7/06/2019,1.6014,,1.492,,2.2852,,2.0759,,1.6505,,2.1709,,1.9383,,2.3411,,1.8725,
,11/06/2019,1.6011,,1.4946,,2.2862,,2.0768,,1.6505,,2.1988,,1.9656,,2.3656,,1.9209,
,12/06/2019,1.603,,1.4934,,2.2865,,2.0771,,1.6505,,2.1991,,1.965,,2.3861,,1.9092,
,13/06/2019,1.6048,,1.4938,,2.2867,,2.0773,,1.6505,,2.1958,,1.9649,,2.375,,1.9152,
,14/06/2019,1.6068,,1.4957,,2.287,,2.0775,,1.6508,,2.1988,,1.9681,,2.3864,,1.9097,
,17/06/2019,1.6087,,1.4957,,2.2877,,2.0782,,1.6508,,2.1929,,1.9623,,2.3632,,1.9125,
,18/06/2019,1.6077,,1.4958,,2.288,,2.0785,,1.6508,,2.198,,1.9726,,2.3791,,1.9356,
,19/06/2019,1.6093,,1.4997,,2.2882,,2.0787,,1.6508,,2.2251,,1.9933,,2.4031,,1.9574,
,20/06/2019,1.6118,,1.5008,,2.2885,,2.0789,,1.6508,,2.2322,,2.0037,,2.4172,,1.9711,
,21/06/2019,1.6147,,1.504,,2.2888,,2.0792,,1.6509,,2.2233,,1.9942,,2.4239,,1.9704,
,24/06/2019,1.616,,1.5012,,2.2895,,2.0799,,1.6895,,2.2256,,1.9984,,2.4156,,1.9611,
,25/06/2019,1.615,,1.5033,,2.2898,,2.0801,,1.6895,,2.2207,,1.9966,,2.4198,,1.9458,
,26/06/2019,1.616,,1.5045,,2.29,,2.0803,,1.6895,,2.2156,,1.992,,2.4102,,1.9505,
,27/06/2019,1.616,,1.5021,,2.2903,,2.0806,,1.6895,,2.2315,,2.0024,,2.4213,,1.9599,
