Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
RIO.AU,Rio Tinto Limited,"59,198.00",135.66,31/12/2023,489,"8,030,800.68"
RMD.AU,Resmed Inc,"131,011.00",25.44,31/12/2023,318,"3,332,919.84"
RMS.AU,Ramelius Resources Ltd,"688,134.00",1.69,31/12/2023,89,"1,159,505.79"
RNU.AU,RENASCOR RESOURCES LIMITED,"6,861,788.00",0.13,31/12/2023,59,"892,032.44"
RRL.AU,Regis Resources NL,"932,866.00",2.18,31/12/2023,197,"2,033,647.88"
RSG.AU,Resolute Mining Ltd,"2,252,871.00",0.45,31/12/2023,122,"1,002,527.60"
RWC.AU,Reliance Worldwide Corp Ltd,"51,060.00",4.43,31/12/2023,17,"226,195.80"
RXM.AU,Rex Minerals Limited,"2,500.00",0.20,31/12/2023,1,500.00
S2R.AU,S2 Resources Ltd,"4,000.00",0.17,31/12/2023,3,660.00
S32.AU,South32 Limited,"1,172,856.00",3.33,31/12/2023,446,"3,905,610.48"
SBM.AU,St Barbara Ltd,"1,414,247.00",0.21,31/12/2023,132,"296,991.87"
SDF.AU,Steadfast Group Ltd,"32,507.00",5.82,31/12/2023,23,"189,190.74"
SDL.AU,Sundance Resources Limited - Delisted,"1,271,595.00",0.00,31/12/2023,8,0.00
SDR.AU,Siteminder Limited,"49,812.00",5.13,31/12/2023,16,"255,535.56"
SEK.AU,Seek Limited,"23,660.00",26.73,31/12/2023,88,"632,431.80"
SFR.AU,Sandfire Resources Nl,"212,571.00",7.34,31/12/2023,103,"1,560,271.14"
SGF.AU,SG Fleet Group Ltd,"8,700.00",2.35,31/12/2023,2,"20,445.00"
SGM.AU,Sims Metal Management Limited,"13,557.00",15.56,31/12/2023,24,"210,946.92"
SGR.AU,Star Entertainment Grp Ltd ,"2,293,123.00",0.52,31/12/2023,179,"1,180,958.35"
SHJ.AU,Shine Corporate Ltd,"7,008.00",0.69,31/12/2023,2,"4,835.52"
SHL.AU,Sonic Healthcare Limited,"26,570.00",32.08,31/12/2023,115,"852,365.60"
SHV.AU,Select Harvests Ltd,"961,435.00",2.90,31/12/2023,572,"2,788,161.50"
SIG.AU,Sigma Healthcare Limited,"398,112.00",1.01,31/12/2023,45,"400,102.56"
SIQ.AU,SmartGroup Corp Ltd,"50,933.00",8.72,31/12/2023,51,"444,135.76"
SIV.AU,Silver Chef Ltd,"1,850.00",0.16,31/12/2023,1,296.00
SKC.AU,SKYCITY Entertainment Group Ltd,"28,738.00",1.70,31/12/2023,11,"48,710.91"
SKT.AU,Sky Network Television Ltd,940.00,2.55,31/12/2023,2,"2,397.00"
SLC.AU,Superloop Limited,"130,060.00",0.67,31/12/2023,23,"87,140.20"
SLR.AU,Silver Lake Resources Limited,"1,305,140.00",1.19,31/12/2023,154,"1,553,116.60"
SLX.AU,Silex Systems Ltd,"83,062.00",4.35,31/12/2023,22,"361,319.70"
SM1.AU,Synlait Milk Ltd,"38,368.00",0.89,31/12/2023,15,"33,955.68"
SMR.AU,Stanmore Resources LTD NPV,"17,417.00",4.01,31/12/2023,7,"69,842.17"
SOL.AU,Washington H Soul Pattinson & co Ltd,"245,406.00",32.77,31/12/2023,461,"8,041,954.62"
SP1.AU,Southern Cross Payments LTD - Delisted,"183,915.00",0.00,31/12/2023,16,0.00
SPK.AU,Spark New Zealand Ltd,"38,834.00",4.81,31/12/2023,16,"186,791.54"
SPL.AU,Starpharma Holdings Limited,"256,289.00",0.17,31/12/2023,40,"43,569.13"
SQ2.AU,Block Inc.,"38,911.00",116.70,31/12/2023,478,"4,540,913.70"
SRL.AU,Sunrise Energy Metals Ltd,"47,314.00",0.46,31/12/2023,43,"21,527.87"
SRV.AU,Servcorp Ltd,"2,800.00",3.37,31/12/2023,2,"9,436.00"
SRX.AU,SIERRA RUTILE HOLDINGS LIMITED,"75,448.00",0.10,31/12/2023,24,"7,243.01"
SSM.AU,Service Stream Ltd,"253,360.00",0.94,31/12/2023,40,"238,158.40"
SSR.AU,SSR Mining Inc ,"18,805.00",15.82,31/12/2023,41,"297,495.10"
STA.AU,Strandline Resources Ltd,205.00,0.10,31/12/2023,1,19.48
STO.AU,Santos Limited,"534,634.00",7.60,31/12/2023,347,"4,063,218.40"
STX.AU,Strike Energy Limited,"1,860,681.00",0.48,31/12/2023,52,"893,126.88"
SUL.AU,Super Retail Group Limited,"77,969.00",15.77,31/12/2023,100,"1,229,571.13"
SUN.AU,Suncorp Group Ltd,"95,248.00",13.85,31/12/2023,131,"1,319,184.80"
SVR.AU,Solvar Ltd,"121,825.00",1.32,31/12/2023,23,"160,809.00"
SVW.AU,Seven Group Holdings,"13,561.00",36.90,31/12/2023,39,"500,400.90"
SWM.AU,Seven West Media Ltd,"2,046,819.00",0.27,31/12/2023,46,"552,641.13"
SXL.AU,Southern Cross Media Group,"166,453.00",1.00,31/12/2023,60,"165,620.74"
SYA.AU,Sayona Mining Limited,"40,867,286.00",0.07,31/12/2023,403,"2,901,577.31"
SYR.AU,Syrah Resources Ltd,"2,393,975.00",0.65,31/12/2023,151,"1,544,113.88"
SZL.AU,Sezzle Inc,684.00,27.94,31/12/2023,7,"19,110.96"
TAH.AU,Tabcorp Holdings Limited,"340,397.00",0.84,31/12/2023,91,"284,231.50"
TER.AU,TERRACOM LTD,"234,244.00",0.42,31/12/2023,15,"98,382.48"
TIE.AU,TIETTO MINERALS LTD,"83,431.00",0.61,31/12/2023,7,"50,892.91"
TLC.AU,The Lottery Corporation Limited ,"155,380.00",4.84,31/12/2023,101,"752,039.20"
TLG.AU,TALGA GROUP LTD,"367,913.00",0.79,31/12/2023,36,"288,811.71"
TLS.AU,Telstra Corporation Limited,"4,420,530.00",3.96,31/12/2023,1855,"17,505,298.80"
TLX.AU,Telix Pharmaceuticals Ltd,"120,576.00",10.08,31/12/2023,73,"1,215,406.08"
TNE.AU,Technology One Ltd,"43,426.00",15.37,31/12/2023,76,"667,457.62"
TPG.AU,TPG Telecom Ltd,"426,788.00",5.18,31/12/2023,410,"2,210,761.84"
TPW.AU,Temple & Webster Group Ltd,"45,784.00",8.72,31/12/2023,53,"399,236.48"
TRS.AU,The Reject Shop Limited,"28,567.00",5.45,31/12/2023,38,"155,690.15"
TRY.AU,Troy Resources Ltd - Delisted,"53,120.00",0.04,31/12/2023,2,"1,965.44"
TUA.AU,Tuas Ltd,"167,518.00",3.20,31/12/2023,351,"536,057.60"
TWE.AU,Treasury Wine Estates Ltd,"198,571.00",10.78,31/12/2023,287,"2,140,595.38"
TYR.AU,Tyro Payments Ltd,"503,970.00",1.11,31/12/2023,101,"556,886.85"
URW.AU,Unibail-Rodamco-Westfield ,"1,060.00",5.40,31/12/2023,12,"5,724.00"
VEA.AU,Viva Energy Group Ltd,"140,733.00",3.49,31/12/2023,36,"491,158.17"
VNT.AU,Ventia Services Group Limited,"33,353.00",3.14,31/12/2023,9,"104,728.42"
VSL.AU,Vulcan Steel Limited NPV,"3,093.00",7.65,31/12/2023,2,"23,661.45"
VUK.AU,Virgin Money UK PLC,"63,430.00",3.10,31/12/2023,57,"196,633.00"
VUL.AU,Vulcan Energy Resources Limited,"223,473.00",2.85,31/12/2023,125,"636,898.05"
WAF.AU,West African Resources Ltd,"636,782.00",0.95,31/12/2023,56,"601,758.99"
WBC.AU,Westpac Banking Corporation,"414,050.00",22.90,31/12/2023,712,"9,481,745.00"
WBT.AU,WEEBIT NANO LTD,"224,732.00",4.27,31/12/2023,62,"959,605.64"
WCG.AU,Webcentral Group Limited,"16,112.00",0.26,31/12/2023,4,"4,108.56"
WDS.AU,Woodside Energy Group LTD,"432,963.00",31.06,31/12/2023,1531,"13,447,830.78"
WEB.AU,Webjet Ltd,"609,657.00",7.34,31/12/2023,395,"4,474,882.38"
WES.AU,Wesfarmers Limited,"97,932.00",57.04,31/12/2023,564,"5,586,041.28"
WGN.AU,Wagners Holding Co Ltd,750.00,1.00,31/12/2023,1,750.00
WGX.AU,Westgold Resources Ltd,"635,919.00",2.18,31/12/2023,88,"1,386,303.42"
WHC.AU,Whitehaven Coal Limited,"662,811.00",7.44,31/12/2023,220,"4,931,313.84"
WLD.AU,Wellard Limited,"122,341.00",0.04,31/12/2023,3,"5,015.98"
WOR.AU,Worleyparsons Limited,"33,531.00",17.46,31/12/2023,73,"585,451.26"
WOW.AU,Woolworths Group Limited,"145,488.00",37.20,31/12/2023,609,"5,412,153.60"
WTC.AU,WiseTech Global Ltd,"29,284.00",75.37,31/12/2023,139,"2,207,135.08"
X64.AU,Ten Sixty Four Limited,"57,586.00",0.01,31/12/2023,6,575.86
XRO.AU,Xero Ltd,"28,270.00",112.30,31/12/2023,308,"3,174,721.00"
ZIP.AU,ZIP Co Limited,"3,657,994.00",0.64,31/12/2023,700,"2,322,826.19"
ACR.AU,Acrux Limited,"27,718.00",0.04,31/12/2023,7,"1,219.59"
BWP.AU,BWP Trust,"391,552.00",3.53,31/12/2023,198,"1,382,178.56"
CIP.AU,Centuria Industrial REIT,"62,484.00",3.25,31/12/2023,16,"203,073.00"
COF.AU,Centuria Office REIT,"671,837.00",1.34,31/12/2023,113,"900,261.58"
CQE.AU,Charter Hall Education Trust,"71,926.00",2.99,31/12/2023,19,"215,058.74"
CQR.AU,Charter Hall Retail,"20,610.00",3.61,31/12/2023,14,"74,402.10"
HCW.AU,Healthco Healthcare and Wellness RE NPV,"8,228.00",1.47,31/12/2023,2,"12,095.16"
HDN.AU,Homeco Daily Needs REIT,"97,302.00",1.22,31/12/2023,19,"118,708.44"
NSR.AU,National Storage REIT,"125,102.00",2.30,31/12/2023,34,"287,734.60"
VCX.AU,Vicinity Centers,"99,574.00",2.04,31/12/2023,32,"203,130.96"
WPR.AU,Waypoint REIT Ltd,"69,605.00",2.44,31/12/2023,26,"169,836.20"
SIGRZ.AU,SIGMA HEALTHCARE LIMITED Rights 16/01/2024,"144,382.00",0.00,31/12/2023,26,0.00
ABG.AU,Abacus Group,"58,926.00",1.15,31/12/2023,26,"67,764.90"
ALX.AU,Atlas Arteria Ltd,"58,933.00",5.78,31/12/2023,29,"340,632.74"
APA.AU,APA Group,"75,431.00",8.54,31/12/2023,65,"644,180.74"
ARF.AU,Arena REIT,"93,372.00",3.71,31/12/2023,39,"346,410.12"
ASK.AU,Abacus Storage King ,"39,364.00",1.13,31/12/2023,18,"44,481.32"
CHC.AU,Charter Hall Group,"56,715.00",12.04,31/12/2023,56,"682,848.60"
CLW.AU,Charter Hall Long Wale REIT,"173,280.00",3.76,31/12/2023,51,"651,532.80"
CMW.AU,Cromwell Property Group,"504,001.00",0.42,31/12/2023,30,"211,680.42"
CNI.AU,Centuria Capital Ltd,"111,649.00",1.76,31/12/2023,14,"195,944.00"
DBI.AU,Dalrymple Bay Infrastructure Ltd,"49,035.00",2.69,31/12/2023,12,"131,904.15"
DXI.AU,Dexus Industria REIT,"711,627.00",2.78,31/12/2023,297,"1,978,323.06"
DXS.AU,Dexus ,"49,652.00",7.68,31/12/2023,36,"381,327.36"
GDI.AU,GDI Property Group,"177,560.00",0.65,31/12/2023,11,"115,414.00"
GMG.AU,Goodman Group,"60,649.00",25.30,31/12/2023,138,"1,534,419.70"
GOZ.AU,Growthpoint Properties Australia,"44,512.00",2.33,31/12/2023,11,"103,712.96"
GPT.AU,GPT Group Stapled Securities Fully Paid,"53,657.00",4.64,31/12/2023,16,"248,968.48"
HPI.AU,Hotel Property Investment Ltd,"1,130,828.00",2.87,31/12/2023,558,"3,245,476.36"
INA.AU,Ingenia Communities Group,"15,972.00",4.45,31/12/2023,6,"71,075.40"
LLC.AU,Lend Lease Group,"89,624.00",7.47,31/12/2023,113,"669,491.28"
MGR.AU,Mirvac Group Stapled Securities,"132,654.00",2.09,31/12/2023,31,"277,246.86"
RFF.AU,Rural Funds Group,"1,527,377.00",2.12,31/12/2023,370,"3,238,039.24"
RGN.AU,Region Group,"32,270.00",2.26,31/12/2023,13,"72,930.20"
SCG.AU,Scentre Group,"170,642.00",2.99,31/12/2023,74,"510,219.58"
SGP.AU,Stockland Units/ord Stapled,"108,809.00",4.45,31/12/2023,53,"484,200.05"
TCL.AU,Transurban Group,"113,643.00",13.71,31/12/2023,209,"1,558,045.53"
Shares Total,,"250,380,610.00",,,9329,"474,487,919.50"
ETFs,,,,,,
A200.AU,BetaShares Australia 200 ETF,"9,607.00",126.93,31/12/2023,39,"1,219,416.51"
ACDC.AU,GLOBAL X BATTERY TECH & LITHIUM ETF,"2,915.00",88.08,31/12/2023,28,"256,753.20"
ASIA.AU,BetaShares Asia Technology Tigers ETF,"259,370.00",7.60,31/12/2023,198,"1,971,212.00"
ATEC.AU,BetaShares S&P/ASX Australian Technology ETF,"3,319.00",20.96,31/12/2023,6,"69,566.24"
BILL.AU,iShares Core Cash ETF,"1,655.00",100.71,31/12/2023,10,"166,675.05"
BOND.AU,SPDR S&P/ASX Australian Bond Fund ETF,"4,595.00",24.76,31/12/2023,7,"113,772.20"
CLNE.AU,VanEck Global Clean Energy ETF,"12,829.00",7.59,31/12/2023,14,"97,372.11"
CNEW.AU,Vaneck Vectors China New Economy ETF,"42,795.00",6.40,31/12/2023,27,"273,888.00"
DJRE.AU,SPDR Dow Jones Global Real Estate ESG ETF,"23,183.00",20.36,31/12/2023,51,"472,005.88"
ERTH.AU,Betashares Climate Change Innovation ETF,"9,565.00",9.47,31/12/2023,12,"90,580.55"
ESGI.AU,VanEck MSCI International Sustainable Equity ETF,"9,679.00",31.66,31/12/2023,18,"306,437.14"
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"302,899.00",12.95,31/12/2023,283,"3,922,542.05"
ETPMAG.AU,ETFS Physical Silver ,"15,567.00",32.38,31/12/2023,28,"504,059.46"
ETPMPM.AU,ETFs Metal Securities Australia Ltd,"2,693.00",196.81,31/12/2023,31,"530,009.33"
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"48,279.00",18.60,31/12/2023,73,"897,989.40"
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,"65,956.00",46.36,31/12/2023,192,"3,057,720.16"
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"414,611.00",27.96,31/12/2023,552,"11,592,523.56"
GOVT.AU,SPDR S&P/ASX Australian Government Bond Fund ETF,"18,087.00",24.07,31/12/2023,34,"435,354.09"
GRNV.AU,VanEck MSCI Australian Sustainable Equity ETF,"9,634.00",29.06,31/12/2023,16,"279,964.04"
HACK.AU,BetaShares Global Cybersecurity ETF,"266,518.00",10.83,31/12/2023,242,"2,886,389.94"
IAA.AU,iShares Asia 50 ETF,"38,991.00",85.45,31/12/2023,289,"3,331,780.95"
IAF.AU,iShares Core Composite Bond ETF,"6,012.00",101.87,31/12/2023,56,"612,442.44"
IEM.AU,iShares MSCI Emerging Markets ETF,"26,379.00",59.44,31/12/2023,171,"1,567,967.76"
IESG.AU,iShares Core MSCI Australia ESG Leaders ETF,485.00,27.61,31/12/2023,3,"13,390.85"
IFRA.AU,VanEck FTSE Global Infrastructure (Hedged) ETF,"44,770.00",19.92,31/12/2023,60,"891,818.40"
IGB.AU,iShares UBS Treasury Index Fund ETF,"2,293.00",98.50,31/12/2023,10,"225,860.50"
IHD.AU,iShares S&P/ASX High Dividend Index ETF,12.00,14.13,31/12/2023,1,169.56
IJH.AU,iShares Core S&P Mid-Cap ETF,"44,862.00",41.14,31/12/2023,98,"1,845,622.68"
IJR.AU,iShares S&P Small-Cap ETF,"17,217.00",161.13,31/12/2023,145,"2,774,175.21"
ILB.AU,iShares Government Inflation ETF,"3,834.00",127.58,31/12/2023,16,"489,141.72"
ILC.AU,iShares S&P/ASX 20 ETF,"30,813.00",29.71,31/12/2023,43,"915,454.23"
IOO.AU,iShares Global 100 ETF,"110,029.00",117.36,31/12/2023,663,"12,913,003.44"
IOZ.AU,iShares Core S&P/ASX 200 ETF,"265,200.00",30.71,31/12/2023,324,"8,144,292.00"
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"45,533.00",4.54,31/12/2023,28,"206,719.82"
IVE.AU,iShares MSCI EAFE ETF,"6,129.00",110.91,31/12/2023,29,"679,767.39"
IVV.AU,iShares S&P 500 ETF,"580,406.00",46.73,31/12/2023,967,"27,122,372.38"
IXI.AU,iShares Global Consumer Staples ETF,"3,169.00",87.35,31/12/2023,24,"276,812.15"
IXJ.AU,iShares Global Healthcare ETF,"4,715.00",126.41,31/12/2023,61,"596,023.15"
MVW.AU,VanEck Australian Equal Weight ETF,"49,072.00",35.92,31/12/2023,68,"1,762,666.24"
NDQ.AU,BetaShares NASDAQ 100 ETF,"514,761.00",37.48,31/12/2023,1043,"19,293,242.28"
OZF.AU,SPDR S&P/ASX 200 Financials Ex A-REIT Fund ETF,"1,671.00",21.83,31/12/2023,5,"36,477.93"
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"135,867.00",14.20,31/12/2023,161,"1,929,311.40"
QAU.AU,BetaShares Gold Bullion ETF � Currency Hedged,"15,216.00",17.37,31/12/2023,18,"264,301.92"
QHAL.AU,Vaneck Vectors MSCI World ex Australia Quality Hedged ETF,"24,260.00",41.84,31/12/2023,34,"1,015,038.40"
QUAL.AU,VanEck MSCI International Quality ETF,"65,315.00",46.95,31/12/2023,126,"3,066,539.25"
REIT.AU,VanEck Vectors FTSE International Property (Hedged) ETF,"5,731.00",16.13,31/12/2023,5,"92,441.03"
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,"10,934.00",73.72,31/12/2023,106,"806,054.48"
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"12,047.00",67.27,31/12/2023,53,"810,401.69"
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"37,758.00",11.55,31/12/2023,51,"436,104.90"
SSO.AU,SPDR S&P/ASX Small Ordinaries Fund ETF,"15,504.00",13.47,31/12/2023,20,"208,838.88"
STW.AU,SPDR S&P/ASX 200 Fund ETF,"120,809.00",68.16,31/12/2023,453,"8,234,341.44"
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"46,342.00",27.99,31/12/2023,61,"1,297,112.58"
TECH.AU,ETFS Morningstar Global Technology ETF,"10,732.00",98.69,31/12/2023,81,"1,059,141.08"
VACF.AU,Vanguard Australian Corporate Fixed Interest Index ETF,"2,713.00",50.45,31/12/2023,6,"136,870.85"
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"40,835.00",45.69,31/12/2023,256,"1,865,751.15"
VAP.AU,Vanguard Australian Property Securities Index ETF,"81,054.00",85.48,31/12/2023,467,"6,928,495.92"
VAS.AU,Vanguard Australian Shares Index ETF,"427,162.00",94.41,31/12/2023,1766,"40,328,364.42"
VBLD.AU,VANGUARD GLOBAL INFRASTRUCTURE INDEX ETF,502.00,61.11,31/12/2023,2,"30,677.22"
VCF.AU,Vanguard International Credit Securites Index (Hedged) ETF,"2,209.00",38.83,31/12/2023,10,"85,775.47"
VEQ.AU,Vanguard FTSE Europe Shares ETF,"8,593.00",67.44,31/12/2023,51,"579,511.92"
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"24,817.00",78.54,31/12/2023,150,"1,949,127.18"
VEU.AU,Vanguard FTSE All-World ex-US ETF,"94,162.00",82.22,31/12/2023,451,"7,741,999.64"
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"83,145.00",92.40,31/12/2023,418,"7,682,598.00"
VGB.AU,Vanguard Australian Government Bond Index ETF,"22,014.00",46.67,31/12/2023,62,"1,027,393.38"
VGE.AU,Vanguard FTSE Emerging Markets ETF,"37,796.00",67.36,31/12/2023,162,"2,545,938.56"
VGS.AU,Vanguard MSCI Index International Shares ETF,"189,393.00",110.57,31/12/2023,850,"20,941,184.01"
VHY.AU,Vanguard Australian Shares High Yield ETF,"73,307.00",70.66,31/12/2023,354,"5,179,872.62"
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"12,590.00",39.21,31/12/2023,42,"493,653.90"
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,"16,992.00",77.95,31/12/2023,101,"1,324,526.40"
VLUE.AU,VanEck MSCI International Value ETF,"10,639.00",24.46,31/12/2023,12,"260,229.94"
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"62,046.00",64.17,31/12/2023,278,"3,981,491.82"
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"54,978.00",348.80,31/12/2023,770,"19,176,326.40"
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"60,017.00",17.67,31/12/2023,60,"1,060,500.39"
WXOZ.AU,SPDR S&P World ex Australia Carbon Control ETF,"37,876.00",40.29,31/12/2023,48,"1,526,024.04"
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"101,918.00",7.80,31/12/2023,70,"794,960.40"
ETFs Total,,"5,265,382.00",,,4859,"257,704,332.67"
LICs,,,,,,
AFI.AU,Australian Foundation Investment Co Limited,"3,905,291.00",7.45,31/12/2023,2259,"29,094,417.95"
ARG.AU,Argo Investments Limited,"744,404.00",8.95,31/12/2023,521,"6,662,415.80"
BKI.AU,BKI Investment Co Ltd,"735,971.00",1.77,31/12/2023,75,"1,302,668.67"
MIR.AU,Mirrabooka Investments Limited,"280,182.00",2.95,31/12/2023,57,"826,536.90"
WAM.AU,WAM Capital Ltd,"20,036.00",1.50,31/12/2023,2,"30,054.00"
LICs Total,,"5,685,884.00",,,2396,"37,916,093.32"
Total,All Shares/ETF's/LIC's,"261,331,876.00",,,11490,"770,108,345.49"
TOTAL,"Cash, Term deposits, Shares/ETF's/LIC's",,,,,"1,027,024,004.59"
Notes,,,,,,
1. Number of accounts is a count of the total number of unique member accounts that have holdings in the instrument. It is not a count of the number of notional units held. An account that holds multiple holdings for the same type of instrument is counted once.,,,,,,
2. Accrued interest net of unrealised tax (if applicable) for the Transaction account represents accrued interest not yet paid for the current month.,,,,,,
3. Total Term Deposit value does not include total accrued interest or any break fees that may be applicable if you were to redeem the term deposit prior to maturity.,,,,,,
"4. AUS Cash is exclusive of acrued interest, IDBNR and reserved cash.",,,,,,
5. For a reconciliation of your current unrealised CGT asset/liability please refer to your Unrealised capital gains and tax report.,,,,,,
6. For a reconciliation of your current realised CGT asset/liability please refer to your Capital gains disposal and tax report.,,,,,,
7. No account has been made for any benefits tax that may be payable on withdrawal of all or part of this benefit.,,,,,,
8. All values displayed are based on the closing price as at the effective date.,,,,,,
